PRODUCT_CODE	PRODUCT_NAME	PRODUCT_SEC_CATS	PRODUCT_PRICE	PRODUCT_WEIGHT	PRODUCT_DESC	PRODUCT_STATUS	PRODUCT_LARGE_IMAGE	PRODUCT_SMALL_IMAGE	PRODUCT_QUANTITY	BOX_SIZE
"0183-73856r"	"Footprints Poem Votive Holder"	"Home and Garden; Home Decor///Lamps, Candles & Holders; Seasonal Celebrations///Seasonal - Other; Back In Stock"	"5.24"	"3.200"	"<p><b>Footprints Votive Holder</b><br>Made of stone resin and glass, comes with candle and measures 3.25 x 6 x 4.75</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-73856r.jpg#{[en]:;}"	""	"36"	"length:0;width:0;height:0"
"0184J-04002"	"Cast Iron Bell Boat Anchor Rust"	"Cast Iron///Cast Iron Bells; Home Decor///Tropical & Nautical Home Decor; Back In Stock"	"8.99"	"5.000"	"<p>Cast Iron Bell Boat Anchor Rust - Great for any nautical decor. Measures 7 1/2"" x 6"". Bell is 2 1/4"" x 3"".</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0184-04002.jpg#{[en]:;}"	""	"20"	"length:0;width:0;height:0"
"0184-13019"	"Cast Iron Horse Shoe Door Knocker"	"Cast Iron; Home Decor; Home Decor///Doorstops & Doorknockers; Animals///Horses"	"4.87"	"2.950"	"<p>Cast Iron Horse Shoe Door Knocker - solid cast iron door knocker on two horseshoes. Measures 5"" x 5 1/4"".</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0184-13019.jpg#{[en]:;}"	""	"18"	"length:0;width:0;height:0"
"020-4007237"	"Jim Shore Girl W Balloons"	"Licensed Brands///Jim Shore; Closeout; Liquidation; Collectible Characters///Other Collectible Characters; Kids & Toys; Home Decor"	"17.99"	"4.200"	"<p>Jim Shore Girl with Balloons - The balloons say &quot;I Love You&quot;. Perfect gift for that loved one... stone resin, measures 11&quot; tall.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/020-4007237.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0198-552588"	"All About Cars-Motorcycles-Trains DVD w Collectible Toy"	"Kids & Toys"	"3.46"	"1.000"	"All About Cars-Motorcycles-Trains DVD with Collectible Toy - This is a wonderful fun-filled DVD adventure!  DVD is over an hour and a half long covering three different subjects: cars, motorcycles, and trains. Each DVD triple feature also comes with a collectible toy (ages 3 and up)."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0198-552588.jpg#{[en]:;}"	""	"13"	"length:0;width:0;height:0"
"0198-552599"	"All About Construction-Building"	"Kids & Toys"	"3.46"	"1.000"	"<p>All About Construction-Building-Lumberjacks DVD with Collectible Toy - This is a wonderful fun-filled DVD adventure! DVD is over an hour and a half long covering three different subjects: construction, building, and lumberjacks. Each DVD triple feature also comes with a collectible toy (ages 3 and up).</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0198-552599.jpg#{[en]:;}"	""	"19"	"length:0;width:0;height:0"
"0199-30104"	"20 Q Live PC Game"	"Kids & Toys"	"8.25"	"0.800"	"The New 20 Q Game For Your PC - Play Online Instantly Using the USB Key, Plug the 20Q Live USB Key into any USB Port, Connect to the Internet and the game will launch through a safe and secure site. Play 20Q:  Think of any object.  Answer the 20 questions.  20Q Live will guess your object and show you a funny video about it. Unlock Secret Videos ~ unlock all 100 secret videos within 20 different categories in the VIDEO VAULT. Can you stump 20Q LIVE?  Each time you do, you will be rewarded with a BONUS VIDEO. Two Modes of Game Play ~ Full Screen or ""Widget"" Mode. Unlock up to 12 Skins ~ Customize the appearance of your orb and background. Save and Access your Account Anywhere! You can store multiple profiles along with favorite videos and earned trophies for easy access each time you connect. Minimum System Requirements, Windows 2000/XP/Vista, USB 1.1, 1.5GHz Processor, 512MB RAM, 32 MB Video, DirectX 8.0, Compatible Sound Card, Internet Connection at (128kbps)."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0199-30104.jpg#{[en]:;}"	""	"19"	"length:0;width:0;height:0"
"0199-30077"	"Disney High School Musical Digital Photo Cube"	"Licensed Brands///Disney; Kids & Toys; Pictures Frames and Wall Plaques"	"9.07"	"1.400"	"<p>Store &amp; Displays up to 70 digital Photos. Includes 10 photos of Disney&#39;s High School Musical. Easy to use software helps you find and upload your photos. Full Color 1.5 Inch LCD Screen. High Speed USB 1.1 Connection. Includes USB cable. Compatible: Windows 2000, Windows XP &amp; Windows Vista. Includes: Software and USB Cable. Requires: 2 x AAA batteries not included. Size: 2.75&quot; h x 2.75&quot; w x 2.75&quot; l. Warning: Choking Hazard - Small Parts. Not for children under 3 years.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0199-30077.jpg#{[en]:;}"	""	"20"	"length:0;width:0;height:0"
"0183-73857"	"Footprints Poem Night Light"	"Home Decor///Lamps, Candles & Holders; All Items; Home Decor///Bed & Bath; Closeout"	"4.74"	"1.200"	"<p>""Footprints"" Poem Night Light This stone resin nightlight will be a constant reminder to you of the poem it represents. Measures  5 1/2"" x 3 1/2"" and bulb is included. Has an on/off switch and says on the front ""Footprints - when you saw only one set of footprints, it was then that I carried you"".</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-73857.jpg#{[en]:;}"	""	"34"	"length:0;width:0;height:0"
"049-16828"	"Northwood bears canoe trip"	"Animals; Home Decor///Lodge Home Decor; Animals///Bears"	"11.81"	"2.500"	"<B>Northwood bears canoe trip</B><BR>9x8.5x3 stone resin"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-16828.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0199-85468"	"Gift Bag White Pack 5"	"Jewelry & Accessories; Seasonal Celebrations///Seasonal - Other; Seasonal Celebrations///Wedding; Seasonal Celebrations///Graduation"	"1.99"	"1.500"	"<p>Gift Paper&nbsp;Bag White Pack/5 - Great for crafts, too! 10"" x 13"".</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0199-85468.jpg#{[en]:;}"	""	"138"	"length:0;width:0;height:0"
"0193-671820"	"Budweiser Absorbent Coaster Set"	"Home Decor; Home Decor///Coasters; Home Decor///Lodge Home Decor; Licensed Brands; Kitchens///Other Kitchen Items"	"13.35"	"2.000"	"<p>Budweiser Absorbent Coaster Set of 4 made of ceramic and cork. Measures 4.25&quot;round by .25&quot;H and comes in a gift box.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0193-671820.jpg#{[en]:;}"	""	"9"	"length:0;width:0;height:0"
"0193-0774"	"Spiritual Harvest Vine Cross Lighted Shadow Box"	"Liquidation; Crosses & Spiritual; Collectible Characters///Religious & Inspirational; Pictures Frames and Wall Plaques; Closeout"	"18.97"	"3.200"	"<p>Vine Cross Lighted Shadow Box.&nbsp; The picture on the left is how it looks in person, the one on the left is with our lights off and the&nbsp;light in the box&nbsp;turned on.&nbsp;- Very impressive detail, this makes a great gift or addtion to your home or office decor. Vine cross mounted over Hebrews 11:1 &quot;Now faith is the substance...&quot; background script. Measures12.25 x 8.5 x 1.5. 2 AA batteries not included. Gift boxed.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0193-0774.jpg#{[en]:;}"	""	"23"	"length:0;width:0;height:0"
"0193-0775"	"Spiritual Harvest Celtic Cross Lighted Shadow Box"	"Crosses & Spiritual; Closeout; Collectible Characters///Religious & Inspirational; Liquidation"	"18.97"	"3.300"	"<p>Celtic Cross Lighted Shadow Box .&nbsp; The picture on the left is how the frame and color look the one on the right is with our lights off and the light in the box turned on.&nbsp; - Very impressive detail, this makes a great gift or addtion to your home or office decor. Celtic cross mounted over &#39;.nothing can separate us from the love of Christ Jesus our Lord.&#39; background script. Measures 12 1/8&quot;h x 8 1/2&quot;w x 1 1/2&quot;d. 2 AA batteries not included. Gift boxed.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0193-0775.jpg#{[en]:;}"	""	"33"	"length:0;width:0;height:0"
"0197-396253"	"Nativity Ornament Set of 2"	"All Items; Seasonal Celebrations///Christmas; Closeout; Collectible Characters///Religious & Inspirational"	"10.99"	"1.250"	"<p>Nativity Ornament Measures 5"".&nbsp; &nbsp;Set of 2- Joseph,Mary Baby Jesus on one.&nbsp; Second one has the 3 Wise Men.&nbsp; Very nice set of ornaments with great details! &nbsp;Resin and metal.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0197-396253.jpg#{[en]:;}"	""	"47"	"length:0;width:0;height:0"
"049-69021"	"Mini Nativity Nine Piece Set"	"All Items; Home Decor; Crosses & Spiritual"	"12.38"	"2.100"	"<p>Mini Nativity 9 pc Set - Great details, perfect for a smaller setting. The measurement is from the Angel 3.35""H x 2.5""W x 1.5""D. Resin.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-69021.jpg#{[en]:;}"	""	"24"	"length:0;width:0;height:0"
"049-99825"	"Nativity Table Piece"	"Crosses & Spiritual; Seasonal Celebrations///Christmas; All Items"	"22.49"	"3.250"	"<p>Nativity piece is detailed and brightly colored. Made of resin and measures 12""H x 5.25""W x 4.5""D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-99825.jpg#{[en]:;}"	""	"21"	"length:0;width:0;height:0"
"049-69024"	"Nativity Waterball / As Is"	"Seasonal Celebrations///Christmas; Closeout"	"6.00"	"3.900"	"<p>Nativity Waterball- Beautiful details!&nbsp; Sold as is some may be cloudy. &nbsp;measures 4.5&quot;H x 5&quot;W x 4.5&quot;D. Resin and glass.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-69024.jpg#{[en]:;}"	""	"36"	"length:0;width:0;height:0"
"034-678"	"Tin Sign The Mother Road"	"Tin Signs///Auto & Motorcycle Signs; Tin Signs"	"8.24"	"2.800"	"<p>The Mother Road U.S. Route 66 Tin Sign SIZE 16""W x 12.5""H</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-678.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-1036"	"Tin Sign HISTORIC ROUTE 66"	"Tin Signs; Back In Stock; Tin Signs///Auto & Motorcycle Signs"	"8.24"	"2.800"	"<p>HISTORIC ROUTE 66 Tin Sign SIZE 12.5&quot;WX16&quot;H</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1036.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-149"	"Tin Sign Babe RuthRed Rock Cola"	"Licensed Brands///Coca Cola; Tin Signs"	"8.24"	"1.800"	"Babe Ruth/Red Rock Kola   Tin Sign   SIZE 12.5""W x 16""H"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-149.jpg#{[en]:;}"	""	"5"	"length:0;width:0;height:0"
"034-1048"	"Tin Sign Coke Hot Dog"	"Tin Signs; All Items; Tin Signs///Food & Candy Signs; Tin Signs///Soda Fountain Signs; Back In Stock"	"8.24"	"2.800"	"<p>Tin Sign - Hot Dog and A Coke 15 cents. Measures: 12.5""WX16""H</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1048.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-979"	"Tin Sign Budweiser - Label"	"Tin Signs; Tin Signs///Food & Candy Signs; Tin Signs///Beer & Liquor Signs"	"8.24"	"2.800"	"<p>Budweiser - Label Tin Sign SIZE 16&quot; W x 12.5&quot; H</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-979.jpg#{[en]:;}"	""	"5"	"length:0;width:0;height:0"
"034-1299"	"Tin Sign - Coke - c. 1916 Ice Cold  16x12.5"	"Tin Signs; Licensed Brands///Coca Cola; Back In Stock; Tin Signs///Soda Fountain Signs"	"8.24"	"2.800"	"<p>Tin Sign - Coke - c. 1916 Ice Cold.&nbsp; &nbsp;Measures: 16x12.5</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1299.jpg#{[en]:;}"	""	"2"	"length:0;width:0;height:0"
"034-1300"	"Tin Sign John Wayne Signature"	"Tin Signs///John Wayne; Tin Signs; Back In Stock"	"8.24"	"2.800"	"<p><strong>John Wayne Signature</strong><br />Tin Sign Measures 16&quot; tall x 8 1/2&quot;</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1300.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-1185"	"Tin Sign John Wayne - Legend"	"Tin Signs///Character Signs; Tin Signs"	"8.24"	"2.800"	"<p><b>Tin Sign John Wayne - Legend</b><br>Tin Sign SIZE 12.5""W x 16""H</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1185.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-613"	"Mopar Tin Sign"	"Tin Signs; Tin Signs///Auto & Motorcycle Signs; Tin Signs///Gas & Oil Signs"	"8.24"	"1.800"	"<B>Mopar Tin Sign </B><BR>SIZE 11.75"" Dia."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-613.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-931"	"Tin Sign Scratch Feeds"	"Tin Signs; Tin Signs///Animal Signs; Tin Signs///Farm & Tractor Signs"	"8.24"	"2.800"	"<p><b>Tin Sign Scratch Feeds </b><br />SIZE 16&quot;W x 12.5&quot;H</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-931.jpg#{[en]:;}"	""	"4"	"length:0;width:0;height:0"
"034-1142"	"Tin Sign DU - Forever Friends"	"Tin Signs; Tin Signs///Animal Signs; Back In Stock"	"8.24"	"2.800"	"<p><b>Tin Sign DU - Forever Friends </b><br>SIZE 12.5W x 16""H</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1142.jpg#{[en]:;}"	""	"1"	"length:0;width:0;height:0"
"034-1167"	"Tin Sign Allis Chalmers - WD45"	"Tin Signs; Tin Signs///Farm & Tractor Signs"	"8.24"	"2.800"	"<p><b>Tin Sign Allis Chalmers - WD45 </b><br>SIZE 16""W x 12.5""H</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1167.jpg#{[en]:;}"	""	"5"	"length:0;width:0;height:0"
"034-1280"	"Tin Sign Moore - Make me Wine"	"Tin Signs"	"8.24"	"2.800"	"<p><b>Tin Sign Moore - Make me Wine </b><br />SIZE 12.5&quot;x16&quot;</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1280.jpg#{[en]:;}"	""	"5"	"length:0;width:0;height:0"
"034-975"	"Tin Sign Winchester Express"	"Tin Signs; Tin Signs///Farm & Tractor Signs; Back In Stock; Sports, Military & Outdoors///Hunting"	"8.24"	"2.100"	"<p>Winchester Express ROLLED EDGES Tin Sign SIZE 11.75&quot; dia.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-975.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-1188"	"Tin Sign John Wayne - Stagecoach"	"Tin Signs///Character Signs; Tin Signs"	"8.24"	"2.800"	"<p>John Wayne - Stagecoach Tin Sign SIZE 12.5W x 16""H</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1188.jpg#{[en]:;}"	""	"4"	"length:0;width:0;height:0"
"034-1200"	"Tin Sign Lucky's Bar"	"Tin Signs///Beer & Liquor Signs; All Items; Tin Signs///Comical Signs; Back In Stock"	"8.24"	"1.800"	"<p>Tin Sign ""Lucky's Bar"" - Rolled metal edges, heavy gauge metal sign, holes pre-drilled for hanging, 16"" W x 12.5"" H</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1200.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-1330"	"Tin Sign Bluffing - Pair of Balls"	"Tin Signs; Tin Signs///Character Signs; Tin Signs///Comical Signs"	"8.24"	"2.800"	"<p>Tin Sign ""Bluffing - Pair of Balls"" Metal sign 16"" X 12 1/2"" - holes punched in each corner with folded edges.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1330.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-1487"	"Tin Sign - Schonberg - Rehab For Quitters"	"Tin Signs///Beer & Liquor Signs; Tin Signs"	"8.24"	"2.800"	"<p>Tin Sign - Schonberg - &quot;Rehab For Quitters&quot; - Tin Sign has rolled edges, pre-drilled holes in each corner, and made in the USA. Measures 12 1/2&quot; x 16&quot;.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1487.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-1496"	"Tin Sign Schonberg - Happens in Garage"	"Tin Signs///Auto & Motorcycle Signs; Tin Signs///Gas & Oil Signs; All Items; Back In Stock"	"8.24"	"2.800"	"<p>Tin Sign Schonberg - ""Happens in Garage"" - Rolled Edges, pre-drilled holes in each corner for hanging, MADE IN THE USA, measures 12.5""Wx16""H</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1496.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-1492"	"Tin Sign Marilyn Monroe - Man's World"	"Tin Signs///Character Signs; Collectible Characters///Marilyn Monroe; Tin Signs"	"8.24"	"2.800"	"<p>Tin Sign Marilyn Monroe - &quot;Man&#39;s World&quot; - Rolled Edges, pre-drilled holes in each corner for hanging, MADE IN THE USA, measures 12.5&quot;Wx16&quot;H</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1492.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-1535"	"Tin Sign - Legends - Life Needs"	"Tin Signs///Auto & Motorcycle Signs; All Items; Back In Stock"	"8.24"	"2.800"	"<p>Tin Sign - Legends - Life Needs Rolled metal edges, heavy gauge metal sign, holes pre-drilled for hanging, MADE IN THE USA, 16"" W x 12.5"" H</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1535.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0193-43092"	"Thomas Kinkade Nanette Bear"	"Licensed Brands///Thomas Kinkade Collectibles"	"16.74"	"5.000"	"<p>Thomas Kinkade Nanette Bear - Collectible bear in collector's box. Measures 11""H x 9.25""W x 4""D .</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0193-43092.jpg#{[en]:;}"	""	"5"	"length:0;width:0;height:0"
"0193-70343"	"Translucent Porcelain Santa Night Light"	"Seasonal Celebrations///Christmas"	"13.56"	"1.000"	"Translucent Porcelain Santa Night Light - With it's wonderful color and detail, this santa with reindeer night light is a perfect seasonal accent on any wall! Measures 4"" x 3.25"" x 4"". Standard night light bulb included but not guaranteed. Plugs into standard 120v outlet."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0193-70343.jpg#{[en]:;}"	""	"11"	"length:0;width:0;height:0"
"049-89114"	"Scarecrow Harvest Candleholders Set of 2"	"Seasonal Celebrations///Halloween"	"11.32"	"2.200"	"Scarecrow Candleholders Set of 2-  How about a festive his and her scarecrows to lighten up the table?  Colorful  accents for any harvest decor!  Can be used with candles or for safety tealights. They measure 3.25""H x 4.25""W x 4""D and are made out of resin. Candles not included."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-89114.jpg#{[en]:;}"	""	"3"	"length:0;width:0;height:0"
"0193-SLH104"	"Horse Silhouette Candle Holder Garden Stake"	"Western, Cowboy, & Indian"	"10.64"	"3.300"	"<p>Horse Silhouette Candle Holder Garden Stake - Great addition to your garden or patio! Wonderful details plus a candle holder to provide even more interest at night. Measures . Made of metal and glass. Measures 37.25"" x 6"" x 3"".</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0193-SLH104.jpg#{[en]:;}"	""	"32"	"length:0;width:0;height:0"
"0197-246738"	"Pinecone Moose Candleholders Set of Two"	"Seasonal Celebrations///Christmas; Animals///Deer & Moose; Home Decor///Lodge Home Decor; Home Decor///Candles & Holders"	"14.16"	"3.700"	"<p>6.5"" Pinecone Moose Candleholders Set of 2 - These will add fun to your holiday decor! Resin with glass votives.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0197-246738.jpg#{[en]:;}"	""	"9"	"length:0;width:0;height:0"
